﻿id,Summary,Status,Component,Owner,Type,Priority
4867,oscam-garbage.c,new,General,,defect,critical
4857,cccam server set with ipv4 IP will fail to fallback to IPv4,new,General,,defect,major
4877,Nagra Tunnel detection makes Seca card error or go off,new,Reader,,defect,major
4878,cachematch,new,Cache-EX,,defect,major
4900,"Add ""fallbacktimeout_percaid"" to reader",new,Reader,,enhancement,major
4911,Improve doublecheck,new,CW Cycle Check,,defect,major
4913,DVBAPI can crash because of null pointer exception,new,DVBApi,,defect,major
4914,Redesigned loadbalancer,new,Loadbalancer,,enhancement,major
4869,Tivu 1856,new,Card support,,defect,minor
4893,add button for hide sleep users on status web if,new,Webinterface,,enhancement,minor
4896,Add containerization support,new,General,,enhancement,minor
4903,Make webif compression optional,new,Webinterface,,enhancement,minor
4905,Adjust some defaults,new,General,,enhancement,minor
4909,Understand AIO without cacheex,new,Cache-EX,,task,minor
4915,Fransat V7 Emm error written,new,Card support,,defect,minor
4920,Set of updates,new,General,,enhancement,minor
4921,Extend ecm.info with information for the device used for descrambling,new,DVBApi,,enhancement,trivial
