﻿id,Summary,Owner,Type,Priority,Component,Severity
3803,Error activating card since SVN8011 on Darwin/OSX,,defect,blocker,Reader,high
4163,SH4 box freeze on start,,defect,blocker,General,medium
4332,Fake 96 00 ecm,,defect,blocker,General,high
4342,PCSC reader (protocol) device error,,defect,blocker,Reader,medium
4506,After Oscam 11111 all versions of Oscam not work with Sunray trial tuner,,defect,blocker,DVBApi,high
4634,Invalid ecm type for card - NC+ seca card,,defect,blocker,Reader,high
4647,OSCam r11397 not descrambling to TVHeadend - DVBapi - Smargo serial protocol - Linux,,defect,blocker,DVBApi,high
4760,Crash when EMM is enabled,,defect,blocker,Reader,high
1410,DRE-Crypt Error : [dre-reader] wrong signature: 5903E2ECF19000.,,defect,critical,Card support,high
1952,add 0969 sky new zealand nds1 card support,,enhancement,critical,Card support,high
2237,EMM update on Oscam-CCCAM server & CCCAM client,,defect,critical,Protocol - CCCam,high
3269,Anticascading: fakedelay should only be used for penalty=3,,defect,critical,General,high
3299,Newcamd problem with seca caid after updating to latest oscam-build.,,defect,critical,Protocol - Newcamd,high
3303,cccam still sends out private data if useraccount has AU = 0 set!,,defect,critical,Protocol - CCCam,high
3435,Descrambling on adapter equal or grater than eight (8),,defect,critical,DVBApi,high
3469,"CCCam 0 Cards, same user Newcamd no problem",,defect,critical,Protocol - CCCam,medium
3484,NDS new caid 0910 (entitlements date is wrong),,task,critical,Card support,high
3486,OSCAM 8986 + CCCAM 2.3.0,,defect,critical,Protocol - CCCam,Please fill in
3629,oscam delayed CW using dvbapi  (in  > 8679),,defect,critical,DVBApi,high
3635,New NDS CARD CAID 0959 On 40.5 °W,,enhancement,critical,Card support,high
3649,[nagra] T1 Resync command error,,defect,critical,Reader,medium
3650,Oscam Crash on ll_clear_int,,defect,critical,Protocol - CCCam,high
3652,1802 caid on Newcamd or camd >cccam N or L line,,task,critical,Protocol - Newcamd,medium
3655,Oscam SH4 dvbapi not working new receiver skyway hd,,defect,critical,DVBApi,high
3670,nagra3 1816 NA black screen,,defect,critical,Card support,high
3682,NDS SKY Mexico Card System not Supported,,task,critical,Card support,medium
3738,IFD Smartreader and Nagra HD02 not working,,defect,critical,Card support,high
3819,cscrypt for android,,defect,critical,Protocol - CCCam,high
3980,CWC Reject Good CW's CAID 1802,dnice,defect,critical,CW Cycle Check,high
4000,N-lines made for 0604 caid cannot be connected with latest builds,,defect,critical,Protocol - Newcamd,high
4056,Oscam dvb-api problem on multiecm-s channels,,defect,critical,DVBApi,high
4292,Conax 0B00 unique emm write error,,defect,critical,Protocol - Newcamd,high
4354,No EMMS sent via DVBApi (blocked and saved uniques are completely ignored)?,,defect,critical,DVBApi,medium
4384,some dongle boxes connected via serial port with hsic and bomba protocols can't get cw from ecm,,defect,critical,General,high
4392,request_mode = 0 ignores oscam.dvbapi,theparasol,defect,critical,! Please select...,high
4413,Readerstat webinterface info doesn't display NOK count corectly!,,defect,critical,! Please select...,high
4672,Oscam always tries to resolve dyndns through ipv6,,defect,critical,Protocol - CCCam,high
4718,NASP190 MerQ25 not support in oscam,,defect,critical,Card support,high
4733,Caiway Reader Problem backup card,,defect,critical,Card support,high
4769,Allow 0 fallback readers in loadbalancer,,enhancement,critical,Loadbalancer,high
4865,Please add CAID 5521 (Griffin) and 5525 to oscam,,defect,critical,DVBApi,medium
208,yes card nds1 090d card system not supported,,defect,major,General,medium
342,Support for NDS Videogard Red Card SKY Brasil,dingo35,enhancement,major,Card support,medium
369,Season Interface Card support,rorothetroll,enhancement,major,Reader,medium
390,NDS Parental Code For R18 Channel,rebdog,enhancement,major,Card support,medium
1813,Parental Lock SKYNZ 0x96A,,enhancement,major,Card support,medium
1902,Chages to NDS Stream,,enhancement,major,Card support,medium
1947,Problem with ident 032940 ecm OK Black Screen,jerdvb,defect,major,Card support,high
2219,0d97,atari,task,major,Card support,medium
2248,Nds version 2 caid 092e,,enhancement,major,Card support,medium
2343,SSSP Protocol not working,mensuper,defect,major,General,medium
2397,DRE Emms to other oscam,,defect,major,Card support,high
2431,Anticascading penalty is not enforced if user reconnects frequently enough,,enhancement,major,General,high
2440,SCs not reshared using cccam proto after au was enabled,,defect,major,Protocol - CCCam,low
2475,Oscam Serial: add  ZeroDcw response on not found,,enhancement,major,Reader,medium
2520,Possibly unsupported codeword (bulcrypt v2),gf,enhancement,major,Card support,medium
2619,0d08  majd logger log file with 3macs,,enhancement,major,Card support,Please fill in
2682,Loadbalance (If a channel is not found it will not be cleared anymore),Micha_123,defect,major,Loadbalancer,high
2696,Tongfang 4A02 NTIC2  Can't watch,jaekungz,enhancement,major,Card support,medium
2761,Camd35 and cachex3 create duplicate users for got cache,Corsair,defect,major,Protocol - Camd3,high
2814,Cacheex 3 and csp wait time (only multiplies of 50),,defect,major,General,medium
2911,"""T1 Resync command error, trying to reactivate!"" with HD02 Card",,defect,major,Reader,medium
2953,Warning: Card returned error on setting ifsd value to 251,,defect,major,Reader,medium
3078,DRECrypt EMMs not working at all,,defect,major,Reader,medium
3226,ccckeepalive: reader reconnect needed,,defect,major,General,medium
