1702,1722,1833,1834,09C4:000C|Sky|Nat Geo Wild|TV|Sky Welt
1702,1722,1833,1834,09C4:000D|Sky|National Geographic Channel|TV|Sky Welt
1702,1722,1833,1834,09C4:000E|Sky|Discovery Channel|TV|Sky Welt
1702,1722,1833,1834,09C4:0010|Sky|Fox Serie|TV|Sky Welt
1702,1722,1833,1834,09C4:0013|Sky|Junior|TV|Sky Welt
1702,1722,1833,1834,09C4:0015|Sky|Beate-Uhse.tv|TV|Sky Welt
1702,1722,1833,1834,09C4:0016|Sky|Heimatkanal|TV|Sky Welt
1702,1722,1833,1834,09C4:0017|Sky|Sky Krimi|TV|Sky Welt
1702,1722,1833,1834,09C4:0018|Sky|Classica|TV|Sky Welt
1702,1722,1833,1834,09C4:001A|Sky|Playhouse Disney|TV|Sky Welt
1702,1722,1833,1834,09C4,0D22:001B|Sky|RTL Crime|TV|Sky Welt
1702,1722,1833,1834,09C4:001C|Sky|Disney XD (Jetix)|TV|Sky Welt
1702,1722,1833,1834,09C4,0D22:001D|Sky|RTL Passion|TV|Sky Welt
1702,1722,1833,1834,09C4:0022|Sky|Disney Channel|TV|Sky Welt
1702,1722,1833,1834,09C4:0024|Sky|SciFi|TV|Sky Welt
1702,1722,1833,1834,09C4:002A|Sky|13th Street|TV|Sky Welt
1702,1722,1833,1834,09C4:0032|Sky|TNT Serie|TV|Sky Welt
1702,1722,1833,1834,09C4:0034|Sky|Spiegel Geschichte|TV|Sky Welt
1702,1722,1833,1834,09C4:00A8|Sky|Motorvision TV|TV|Sky Welt
1702,1722,1833,1834,09C4:0206|Sky|Goldstar TV|TV|Sky Welt
1702,1722,1833,1834,09C4:0096|Sky|Deutsche Charts|Radio|Sky MCE
1702,1722,1833,1834,09C4:0097|Sky|Rock Hymnen|Radio|Sky MCE
1702,1722,1833,1834,09C4:0098|Sky|Love Songs|Radio|Sky MCE
1702,1722,1833,1834,09C4:0099|Sky|60er/70er|Radio|Sky MCE
1702,1722,1833,1834,09C4:009A|Sky|80er/90er|Radio|Sky MCE
1702,1722,1833,1834,09C4:009B|Sky|R&B/Hip Hop|Radio|Sky MCE
1702,1722,1833,1834,09C4:009C|Sky|Country|Radio|Sky MCE
1702,1722,1833,1834,09C4:0008|Sky|Sky Comedy|TV|Sky Film
1702,1722,1833,1834,09C4:0009|Sky|Sky Action|TV|Sky Film
1702,1722,1833,1834,1836,09C4:000A|Sky|Sky Cinema|TV|Sky Film
1702,1722,1833,1834,09C4:000B|Sky|Sky Cinema +1|TV|Sky Film
1702,1722,1833,1834,09C4:0014|Sky|Sky Emotion|TV|Sky Film
1702,1722,1833,1834,09C4:0019|Sky|Disney Cinemagic|TV|Sky Film
1702,1722,1833,1834,09C4:0029|Sky|Sky Cinema Hits|TV|Sky Film
1702,1722,1833,1834,09C4:002B|Sky|Sky Cinema +24|TV|Sky Film
1702,1722,1833,1834,09C4:0203|Sky|MGM|TV|Sky Film
1702,1722,1833,1834,09C4:0204|Sky|Sky Nostalgie|TV|Sky Film
1702,1722,1833,1834,09C4:0011|Sky|Sky Sport Info|TV|Sky Sport
1702,1833,09C4:0035|Sky|Sky Sport Austria|TV|Sky Sport
1702,1722,1833,1834,09C4:00DD|Sky|Sky Sport 1|TV|Sky Sport
1702,1722,1833,1834,09C4:00DE|Sky|Sky Sport 2|TV|Sky Sport
1702,1722,1833,1834,09C4:00FD|Sky|Sky Sport 00FD|TV|Sky Sport
1702,1722,1833,1834,09C4:0107|Sky|Sky Sport 0107|TV|Sky Sport
1702,1722,1833,1834,09C4:0111|Sky|Sky Sport 0111|TV|Sky Sport
1702,1722,1833,1834,09C4:011B|Sky|Sky Sport 011B|TV|Sky Sport
1702,1722,1833,1834,09C4:0125|Sky|Sky Sport 0125|TV|Sky Sport
1702,1722,1833,1834,09C4:012F|Sky|Sky Sport 2 / F1 Multisignal|TV|Sky Sport
1702,1722,1833,1834,09C4:0139|Sky|Sky Sport 2 / F1 Highlights|TV|Sky Sport
1702,1722,1833,1834,09C4:0143|Sky|Sky Sport 2 / F1 Daten|TV|Sky Sport
1702,1722,1833,1834,09C4:014D|Sky|Sky Sport 2 / F1 Cockpit|TV|Sky Sport
1702,1722,1833,1834,09C4:016B|Sky|Sky Sport 016B|TV|Sky Sport
1702,1722,1833,1834,09C4:0175|Sky|Sky Sport 0175|TV|Sky Sport
1702,1722,1833,1834,09C4:00DF|Sky|Sky Bundesliga|TV|Sky Bundesliga
1702,1722,1833,1834,09C4:00FC|Sky|Sky Bundesliga 00FC|TV|Sky Bundesliga
1702,1722,1833,1834,09C4:0106|Sky|Sky Bundesliga 0106|TV|Sky Bundesliga
1702,1722,1833,1834,09C4:0110|Sky|Sky Bundesliga 0110|TV|Sky Bundesliga
1702,1722,1833,1834,09C4:011A|Sky|Sky Bundesliga 011A|TV|Sky Bundesliga
1702,1722,1833,1834,09C4:0124|Sky|Sky Bundesliga 0124|TV|Sky Bundesliga
1702,1722,1833,1834,09C4:012E|Sky|Sky Bundesliga 012E|TV|Sky Bundesliga
1702,1722,1833,1834,09C4:0138|Sky|Sky Bundesliga 0138|TV|Sky Bundesliga
1702,1722,1833,1834,09C4:0142|Sky|Sky Bundesliga 0142|TV|Sky Bundesliga
1702,1722,1833,1834,09C4:014C|Sky|Sky Bundesliga 014C|TV|Sky Bundesliga
1702,1722,1833,1834,09C4:0156|Sky|Sky Bundesliga 0156|TV|Sky Bundesliga
1702,1722,1833,1834,09C4:0160|Sky|Sky Bundesliga 0160|TV|Sky Bundesliga
1702,1722,1833,1834,09C4:00FB|Sky|Sky Select 00FB|TV|Sky Select
1702,1722,1833,1834,09C4:00FE|Sky|Sky Select 00FE|TV|Sky Select
1702,1722,1833,1834,09C4:0105|Sky|Sky Select 0105|TV|Sky Select
1702,1722,1833,1834,09C4:0108|Sky|Sky Select 0108|TV|Sky Select
1702,1722,1833,1834,09C4:010F|Sky|Sky Select 010F|TV|Sky Select
1702,1722,1833,1834,09C4:0119|Sky|Sky Select 0119|TV|Sky Select
1702,1722,1833,1834,09C4:0123|Sky|Sky Select 0123|TV|Sky Select
1702,1722,1833,1834,09C4:012D|Sky|Sky Select 012D|TV|Sky Select
1702,1722,1833,1834,09C4:0137|Sky|Sky Select 0137|TV|Sky Select
1702,1722,1833,1834,09C4:0141|Sky|Sky Select 0141|TV|Sky Select
1702,1722,1833,1834,09C4:014B|Sky|Sky Select 014B|TV|Sky Select
1702,1722,1833,1834,09C4:007E|Sky|Disney Cinemagic HD|TV|Sky HD
1702,1722,1833,1834,09C4:007F|Sky|National Geographic HD|TV|Sky HD
1702,1722,1833,1834,09C4:0080|Sky|History HD|TV|Sky HD
1702,1722,1833,1834,09C4:0081|Sky|Sky Sport HD|TV|Sky HD
1702,1722,1833,1834,09C4:0082|Sky|Discovery HD|TV|Sky HD
1702,1722,1833,1834,09C4:0083|Sky|Sky Cinema HD|TV|Sky HD
1702,1722,1833,1834,09C4:0084|Sky|Eurosport HD|TV|Sky HD
1702,1833,09C4:003C|Sky|Kinowelt TV|TV|Sky Welt Extra
1702,1833,09C4,0D22:003D|Sky|TNT Film (TCM)|TV|Sky Welt Extra
